"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Sindaco n.2/2024 - Nomina titolare segreteria convenzionata - Dott. Andrea Filanti";"143.1 KB";"16/05/2024";"16/05/2024"
"Decreto n.1/2024 - Individuazione del Dott. Filanti Andrea quale Segretario Comunale della Segreteria convenzionata tra i Comuni di Badesi, Aggius e Aglientu";"129.81 KB";"16/05/2024";"16/05/2024"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 22.12.2023 al 21.01.2024";"100.93 KB";"21/01/2024";"21/01/2024"
"Decreto del Sindaco n.26 del 20.12.2022 - Nomina titolare segreteria convenzionata - Dott. Andrea Filanti";"184.04 KB";"26/04/2023";"26/04/2023"
"Dichiarazione sull'insussistenza di cause di inconferibilit� e di incompatibilit� - Dott. Andrea Filati";"109.78 KB";"26/04/2023";"26/04/2023"
"Curriculum Vitae Segretario Comunale - Dott. Andrea Filanti";"57.09 KB";"26/04/2023";"26/04/2023"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 12.12 al 30.12.2022";"60.88 KB";"07/12/2022";"07/12/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 07.11 al 07.12.2022";"60.39 KB";"14/11/2022";"14/11/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 05.10 al 04.11.2022";"54.97 KB";"18/10/2022";"28/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 21.09 al 28.09.2022";"61.03 KB";"18/10/2022";"18/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 25.08 al 05.09.2022";"105.1 KB";"18/10/2022";"18/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 17.08 al 23.08.2022";"0.67 MB";"18/10/2022";"18/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 26.07 al 30.07.2022";"98.6 KB";"18/10/2022";"18/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 15.07 al 25.07.2022";"58.75 KB";"18/10/2022";"18/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 27.06 al 04.07.2022";"68.53 KB";"18/10/2022";"18/10/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 27-04 al 15-06-2022";"59.87 KB";"17/06/2022";"17/06/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 30-03 al 13-04-2022";"59.56 KB";"17/06/2022";"17/06/2022"
"Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 28-02 al 09-03-2022";"104.32 KB";"17/06/2022";"17/06/2022"
" Conferimento incarico di reggenza a scavalco presso la segreteria del Comune di Badesi - dal 07-02 al 18-02-2022";"57.48 KB";"15/02/2022";"17/06/2022"
"Decreto nomina segreteria convenzionata Valledoria/Badesi/Sedini";"278.61 KB";"09/12/2019";"09/12/2019"
"Atto di nomina Segretario Comunale - Serra Maria Stella";"300.54 KB";"22/01/2019";"22/01/2019"
"Trattamento economico Segretario Comunale - Serra Maria Stella";"19.24 KB";"16/01/2019";"16/01/2019"
"Curriculum Vitae Segretario Comunale - Serra Maria Stella";"157.54 KB";"16/01/2019";"16/01/2019"
