"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022 Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"128.74 KB";"30/11/2023";"30/11/2023"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit� 2022";"117 KB";"30/11/2023";"30/11/2023"
"Decreto nomina Responsabile della prevenzione della corruzione e della trasparenza 2022";"363.34 KB";"14/05/2022";"27/11/2023"
"PIAO - Piano Integrato di Attivit� e Organizzazione del Comune di Badesi - anno 2022";"0.51 MB";"01/02/2023";"01/02/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione 2022";"81.08 KB";"13/01/2023";"13/01/2023"
"PTPC 2022-2024";"0.85 MB";"07/12/2022";"07/12/2022"
"PTPC 2022-2024_ Allegato 1_Mappatura processi";"24.33 KB";"07/12/2022";"07/12/2022"
"PTPC 2022-2024_Allegato 2_Scheda monitoraggio";"0.63 MB";"07/12/2022";"07/12/2022"
"PTPC 2022-2024 Allegato 3_scheda trasparenza";"1.25 MB";"07/12/2022";"07/12/2022"
"Direttive sulla corretta applicazione del Principio di Rotazione";"0.74 MB";"25/05/2022";"25/05/2022"
"Patto di integrit�";"389.23 KB";"25/05/2022";"25/05/2022"
"Regolamento sui Controlli Interni";"152.15 KB";"25/05/2022";"25/05/2022"
"Provvedimenti adottati dall'ANAC ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione (Non risultano adottati dall'ANAC provvedimenti ed atti di adeguamento)";"";"14/05/2022";"14/05/2022"
"Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs. n.39/2013 (Non risultano adottati dall'ANAC atti di accertamento)";"";"14/05/2022";"14/05/2022"
"Modulo osservazioni PTPC e T 2022-2024";"49 KB";"16/12/2021";"09/02/2022"
"Avviso consultazione PTPC e T 2022-2024";"260.62 KB";"16/12/2021";"09/02/2022"
