"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Programma Triennale per la Trasparenza e l'Integrit� 2014 - 2016";"155.78 KB";"02/04/2014";"15/05/2024"
"Piano trasparenza Badesi 2014-2016";"27.9 KB";"31/12/2014";"15/05/2024"
"Piano per la trasparenza e l'integrita' 2015-2017";"39.12 KB";"25/02/2015";"15/05/2024"
"Approvazione Programma triennale per la trasparenza e l'integrita' 2015-2017";"281.2 KB";"25/02/2015";"15/05/2024"
"Piano per la trasparenza e l'integrita' 2016-2018. Aggiornamento 2016";"191.9 KB";"04/02/2016";"15/05/2024"
"Piano triennale anticorruzione 2017-2019";"0.7 MB";"09/02/2017";"15/05/2024"
"Piano triennale di prevenzione della corruzione 2018-2020";"0.93 MB";"06/06/2018";"15/05/2024"
"Relazione annuale del Responsabile della prevenzione della corruzione 2022";"81.08 KB";"13/01/2023";"13/01/2023"
"PTPC 2022-2024";"0.85 MB";"06/12/2022";"06/12/2022"
"PTPC 2022-2024_ Allegato 1_Mappatura processi";"24.33 KB";"06/12/2022";"06/12/2022"
"PTPC 2022-2024_Allegato 2_Scheda monitoraggio";"0.63 MB";"06/12/2022";"06/12/2022"
"PTPC 2022-2024 Allegato 3_scheda trasparenza";"1.25 MB";"06/12/2022";"06/12/2022"
"Piano triennale di prevenzione della corruzione 2021-2023";"";"31/03/2021";"31/03/2021"
"Piano triennale di prevenzione della corruzione 2020-2022";"";"31/03/2021";"31/03/2021"
"Piano triennale di prevenzione della corruzione 2019-2021";"3.04 MB";"23/08/2019";"23/08/2019"
