"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere n. 4_2024_PIAO (Piano triennale fabbisogno personale)";"1.23 MB";"08/05/2024";"08/05/2024"
"Parere n. 25_2023 Variazione G.C. 146";"1.09 MB";"31/01/2024";"31/01/2024"
"Parere n. 24_2023 Bilancio di previsione 2024-2026";"1.69 MB";"31/01/2024";"31/01/2024"
"Parere n. 23_2023 DUPS 2024-2026";"1.02 MB";"31/01/2024";"31/01/2024"
"Parere n. 21_2023 Variazione G.C. 122";"1.07 MB";"31/01/2024";"31/01/2024"
"Parere n. 28_2023 mod. e integr. fabbisogno personale";"0.99 MB";"20/12/2023";"20/12/2023"
"Parere n. 27_2023 societ� partecipate";"499.42 KB";"20/12/2023";"20/12/2023"
"Parere n. 26_2023_fondo produttivita";"0.51 MB";"14/12/2023";"14/12/2023"
"Parere n. 20_2023 - Fondo produttivit� e ipotesi CCDI";"0.57 MB";"06/10/2023";"14/12/2023"
"Parere n. 19_2023 Variazione G.C. 102";"0.96 MB";"06/10/2023";"14/12/2023"
"Parere n. 18_2023 Variazione G.C. 98";"0.96 MB";"06/10/2023";"14/12/2023"
"Parere n. 17_2023 Variazione G.C. 89";"1.07 MB";"06/10/2023";"14/12/2023"
"Parere N. 15_2023 DUP 2024.2026";"0.76 MB";"09/10/2023";"14/12/2023"
"Parere n. 14_2023 Variazione G.C. 82";"1.08 MB";"06/10/2023";"14/12/2023"
"Parere n. 13_2023 Equilibri";"1.29 MB";"06/10/2023";"14/12/2023"
"Parere n. 12_2023-PIAO";"1.35 MB";"06/10/2023";"14/12/2023"
"Parere n. 11_2023 Variazione G.C. 66";"0.57 MB";"06/10/2023";"14/12/2023"
"Parere n. 10_2023 variazione G.C 65";"0.99 MB";"06/10/2023";"14/12/2023"
"Parere n. 8_2022 rendiconto di gestione";"1.97 MB";"06/10/2023";"14/12/2023"
"Parere n. 7_2023 variazione GC 42";"1.08 MB";"07/06/2023";"14/12/2023"
"Parere n. 5_2023 variazione GC 38";"1.08 MB";"07/06/2023";"14/12/2023"
"Parere n. 4_2023 riaccertamento ordinario dei residui  al 31.12.2022";"1.46 MB";"07/06/2023";"14/12/2023"
"Parere n. 3_2023 modifica regolamento TARI";"1.07 MB";"07/04/2023";"14/12/2023"
"Parere n. 2_2023 Bilancio 2023";"1.89 MB";"07/04/2023";"14/12/2023"
"Parere n. 1_2023 nota aggiornamento DUPS";"0.97 MB";"07/04/2023";"14/12/2023"
"Parere n.2_2022 nota aggiornamento DUP 2022";"1.09 MB";"12/04/2022";"14/12/2023"
"Parere n. 11_2022 variazione GC 50";"1.07 MB";"15/09/2022";"14/12/2023"
"Parere n. 14_2022 DUP 2023/2025";"0.77 MB";"15/09/2022";"14/12/2023"
"Parere n. 13_2022 variazione GC 61";"1.08 MB";"15/09/2022";"14/12/2023"
"Parere n. 10_2022 variazione CC 29";"1.08 MB";"15/09/2022";"14/12/2023"
"Parere N. 12_2022 salvaguardia equilibri";"1.24 MB";"15/09/2022";"14/12/2023"
"Parere variazione  GC 33";"1.09 MB";"15/09/2022";"15/09/2022"
"Parere variazione  CC 15";"0.6 MB";"15/09/2022";"15/09/2022"
"Parere rendiconto 2021";"1.21 MB";"04/05/2022";"04/05/2022"
"Parere relazione fine mandato";"0.87 MB";"12/04/2022";"12/04/2022"
"Parere riaccertamento residui";"1.64 MB";"12/04/2022";"12/04/2022"
"Parere n. 3 bilancio 2022";"2.1 MB";"12/04/2022";"12/04/2022"
"Parere verifica cassa al 30.09.2021";"216.77 KB";"11/03/2022";"11/03/2022"
"Parere piano trien fabb. pers.2022-2024";"169.46 KB";"08/02/2022";"22/02/2022"
"Parere societa' partecipate";"201.71 KB";"22/02/2022";"22/02/2022"
"Parere comp ipotesi CCDI 2021";"181.15 KB";"08/02/2022";"22/02/2022"
"Parere variazione GC 92";"0.78 MB";"08/02/2022";"22/02/2022"
"Parere certif. buoni pasto anno 2020";"195.84 KB";"08/02/2022";"22/02/2022"
"Parere variazione CC 62";"1.04 MB";"08/02/2022";"22/02/2022"
"Parere integr. fabb. personale";"0.87 MB";"08/02/2022";"22/02/2022"
"Parere DUP";"166.01 KB";"22/02/2022";"22/02/2022"
"Parere variazione GC 84";"0.53 MB";"08/02/2022";"08/02/2022"
"Parere variazione GC 79";"183.66 KB";"08/02/2022";"08/02/2022"
"Parere variazione GC 73";"107.62 KB";"11/10/2021";"11/10/2021"
"Parere variazione  GC 69";"99.27 KB";"11/10/2021";"11/10/2021"
"Parere integrazione fabbisogno personale";"333.81 KB";"11/10/2021";"11/10/2021"
"Parere DUP 2022-2024";"106.53 KB";"11/10/2021";"11/10/2021"
"Parere variazione GC 61";"98.64 KB";"11/10/2021";"11/10/2021"
"Parere regolamento TARI";"98.06 KB";"11/10/2021";"11/10/2021"
"Parere agevolazioni TARI 2021";"92.16 KB";"11/10/2021";"11/10/2021"
"Parere variazione CC 29";"98.16 KB";"11/10/2021";"11/10/2021"
"Parere variazione GC 55";"98.67 KB";"11/10/2021";"11/10/2021"
"Parere variazione GC 53";"98.83 KB";"11/10/2021";"11/10/2021"
"Parere equilibri";"107.27 KB";"04/06/2021";"04/06/2021"
"Parere 08";"451.4 KB";"04/06/2021";"04/06/2021"
"Parere regolamento canone unico patrimoniale";"343.43 KB";"27/05/2021";"27/05/2021"
"Parere variazione straordinaria 2020";"94.11 KB";"26/05/2021";"27/05/2021"
"Parere riaccertamento";"363.58 KB";"26/05/2021";"26/05/2021"
"Parere bilancio di previsione 2021-2023";"329.36 KB";"26/05/2021";"26/05/2021"
"Parere aggiornamento DUP 2021-2023";"333.19 KB";"26/05/2021";"26/05/2021"
"Parere piano finanziario";"326.23 KB";"26/05/2021";"26/05/2021"
"Parere fabbisogno personale 2021_2023";"337.76 KB";"16/03/2021";"26/05/2021"
"Parere ricognizione partecipate";"101.62 KB";"18/03/2021";"18/03/2021"
"Parere piano economico finanziaria TARI 2020";"94.92 KB";"18/03/2021";"18/03/2021"
"Parere variazione GC 101";"99.6 KB";"17/03/2021";"17/03/2021"
"Parere variazione CC 52";"103 KB";"17/03/2021";"17/03/2021"
"Parere variazione GC 85";"102.01 KB";"17/03/2021";"17/03/2021"
"Parere CCDI 2020_2022";"243.61 KB";"16/03/2021";"16/03/2021"
"Parere sulla costituzione del fondo 2020";"255.56 KB";"16/03/2021";"16/03/2021"
"Parere variazione GC 76";"100.53 KB";"27/10/2020";"27/10/2020"
"Parere variazione GC 74";"102.17 KB";"27/10/2020";"27/10/2020"
"Parere assestamento equilibri";"109.26 KB";"30/07/2020";"30/07/2020"
"Parere modifica TARI";"97.37 KB";"30/07/2020";"30/07/2020"
"Parere DUP";"106.34 KB";"30/07/2020";"30/07/2020"
"Parere variazione GC 56";"99.34 KB";"30/07/2020";"30/07/2020"
"Parere variazione GC 52";"99.23 KB";"30/07/2020";"30/07/2020"
"Parere rendiconto";"0.78 MB";"30/07/2020";"30/07/2020"
"Parere Revisore GC 35-2020";"97.99 KB";"05/06/2020";"05/06/2020"
"Parere Revisore TARI";"99.05 KB";"05/06/2020";"05/06/2020"
"Parere Revisore Bilancio 2020-2022";"469.16 KB";"05/06/2020";"05/06/2020"
"Parere Revisore nota aggiornamento DUP";"194.27 KB";"05/06/2020";"05/06/2020"
"Parere Revisore Fabbisogno personale";"197.37 KB";"05/06/2020";"05/06/2020"
"Parere revisore Riaccertamento";"209.02 KB";"05/06/2020";"05/06/2020"
"Parere revisore CCDI 2019_2021 ";"1.05 MB";"10/12/2019";"10/12/2019"
"Parere del Revisore dei conti sull'integrazione della programmazione triennale del fabbisogno del personale triennio 2019/2021";"0.72 MB";"12/11/2019";"12/11/2019"
"Parere variazione";"193.83 KB";"08/08/2019";"08/08/2019"
"Parere variazione";"194.26 KB";"08/08/2019";"08/08/2019"
"parere Documento Unico di Programmazione DUP 2020.2022";"175.94 KB";"01/08/2019";"01/08/2019"
"Parere assestamento";"199.56 KB";"01/08/2019";"01/08/2019"
"Parere costituzione fondo 2019";"95.94 KB";"01/08/2019";"01/08/2019"
"Parere variazione";"194.22 KB";"01/08/2019";"01/08/2019"
"Parere variazione";"165.35 KB";"01/08/2019";"01/08/2019"
"Parere Riaccertamento";"282.63 KB";"08/05/2019";"08/05/2019"
"Parere Rendiconto 2018";"502.87 KB";"08/05/2019";"08/05/2019"
"Parere aggiornamento DUP 2019_2021";"236.42 KB";"23/04/2019";"23/04/2019"
"Parere fabbisogno personale";"203.53 KB";"23/04/2019";"23/04/2019"
"Parere Bilancio 2019_20121";"344.5 KB";"23/04/2019";"23/04/2019"
"Parere Revisore CC 54-2018";"207.54 KB";"08/01/2019";"08/01/2019"
"Parere CCDI 2018";"208.23 KB";"08/01/2019";"08/01/2019"
