"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Personale non a tempo indeterminato - anno 2024";"0.62 MB";"08/05/2024";"08/05/2024"
"Personale non a tempo indeterminato - anno 2023";"0.78 MB";"06/07/2023";"04/10/2023"
"Personale non a tempo indeterminato - anno 2022";"79.47 KB";"08/11/2022";"17/11/2022"
"Personale non a tempo indeterminato - anno 2021";"0.79 MB";"10/02/2022";"10/02/2022"
"Personale non a tempo indeterminato - anno 2020";"76.9 KB";"17/04/2020";"19/11/2020"
"Personale non a tempo indeterminato - anno 2019";"78.45 KB";"28/02/2019";"09/12/2019"
"Personale non a tempo indeterminato - anno 2018";"0.62 MB";"23/01/2019";"28/02/2019"
"Personale non a tempo indeterminato - anno 2017";"36.75 KB";"24/01/2019";"24/01/2019"
"Personale non a tempo indeterminato - anno 2016";"37.72 KB";"24/01/2019";"24/01/2019"
"Personale non a tempo indeterminato - anno 2015";"37.41 KB";"24/01/2019";"24/01/2019"
"Personale non a tempo indeterminato - anno 2014";"166.57 KB";"24/01/2019";"24/01/2019"
