"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo personale a tempo indeterminato - 2022";"271.41 KB";"18/07/2023";"18/07/2023"
"Costo personale a tempo indeterminato - 2021";"0.5 MB";"18/10/2022";"18/10/2022"
"Costo personale a tempo indeterminato - 2020";"2.92 KB";"15/02/2022";"15/02/2022"
"Costo personale a tempo indeterminato - 2019";"46.49 KB";"24/11/2020";"24/11/2020"
"Costo personale a tempo indeterminato - 2018";"68.08 KB";"22/08/2019";"22/08/2019"
"Costo personale a tempo indeterminato - 2017";"64.85 KB";"23/01/2019";"23/01/2019"
"Costo personale a tempo indeterminato - 2016";"72.68 KB";"23/01/2019";"23/01/2019"
"Costo personale a tempo indeterminato - 2015";"71.82 KB";"23/01/2019";"23/01/2019"
"Costo personale a tempo indeterminato - 2014";"71.72 KB";"23/01/2019";"23/01/2019"
"Costo personale a tempo indeterminato - 2013";"72.48 KB";"23/01/2019";"23/01/2019"
