"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026 semplificato (Documento unico di programmazione)";"1.46 MB";"27/11/2023";"27/11/2023"
"Nota di aggiornamento DUP 2023-2025";"1.64 MB";"27/11/2023";"27/11/2023"
"DUP 2023-2025 semplificato (Documento unico di programmazione)";"1.41 MB";"06/10/2023";"27/11/2023"
"Nota di aggiornamento DUP 2022-2024";"1.79 MB";"27/11/2023";"27/11/2023"
"DUP 2022-2024 semplificato (Documento unico di programmazione)";"1.36 MB";"27/11/2023";"27/11/2023"
"Nota di aggiornamento DUP 2021-2023";"0.6 MB";"27/11/2023";"27/11/2023"
"DUP 2021-2023 semplificato (Documento unico di programmazione)";"0.57 MB";"27/11/2023";"27/11/2023"
"Nota di aggiornamento DUP 2020-2022";"0.55 MB";"27/11/2023";"27/11/2023"
"DUP 2020-2022 semplificato (Documento unico di programmazione)";"0.53 MB";"27/11/2023";"27/11/2023"
"Nota di aggiornamento DUP 2019-2021";"2.24 MB";"27/11/2023";"27/11/2023"
"DUP 2019-2021 semplificato (Documento unico di programmazione)";"1.24 MB";"14/01/2019";"27/11/2023"
"Nota di aggiornamento DUP 2018-2020";"1.18 MB";"27/11/2023";"27/11/2023"
"Relazione inizio mandato - anni 2017 -2022";"1.35 MB";"14/01/2019";"14/01/2019"
