"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore nota aggiornamento DUP 2021-2023";"333.19 KB";"07/05/2021";"07/05/2021"
"Nota aggiornamento DUP 2021-2023";"0.6 MB";"07/05/2021";"07/05/2021"
"Parere Revisore Bilancio 2021-2023";"329.36 KB";"07/05/2021";"07/05/2021"
"Equilibri";"238.99 KB";"07/05/2021";"07/05/2021"
"Quadro generale riassuntivo";"132.78 KB";"07/05/2021";"07/05/2021"
"Riepilogo per titoli e macroaggregati";"117.87 KB";"07/05/2021";"07/05/2021"
"Riepilogo per titoli";"124.23 KB";"07/05/2021";"07/05/2021"
"Uscite";"1.17 MB";"07/05/2021";"07/05/2021"
"Riepilogo per titoli";"142.13 KB";"07/05/2021";"07/05/2021"
"Entrate";"246.38 KB";"07/05/2021";"07/05/2021"
