"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2021 Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"111.21 KB";"30/11/2023";"30/11/2023"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit� 2021";"116.79 KB";"30/11/2023";"30/11/2023"
"Decreto nomina Responsabile della prevenzione della corruzione e della trasparenza 2021";"363.34 KB";"30/11/2023";"30/11/2023"
"Direttive sulla corretta applicazione del Principio di Rotazione";"0.74 MB";"25/05/2022";"25/05/2022"
"Patto di integrit�";"389.23 KB";"25/05/2022";"25/05/2022"
"Regolamento sui Controlli Interni";"152.15 KB";"25/05/2022";"25/05/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione 2021";"30.29 KB";"26/01/2022";"26/01/2022"
"PTPC e T 2021-2023";"0.82 MB";"31/03/2021";"31/03/2021"
"Allegato 1 - Mappatura dei Processi";"20.15 KB";"31/03/2021";"31/03/2021"
"ALLEGATO 2 - relazione responsabili";"0.62 MB";"31/03/2021";"31/03/2021"
"allegato 3 scheda Trasparenza";"1.25 MB";"31/03/2021";"31/03/2021"
"Bozza PTPC e T  2021/2023";"0.83 MB";"15/03/2021";"15/03/2021"
"Avviso bozza PTPC e T 2021/2023";"132.91 KB";"15/03/2021";"15/03/2021"
"Modulo osservazioni PTPC e T 2021/2023";"31.5 KB";"15/03/2021";"15/03/2021"
