"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Resp. Affari Generali e Politiche Sociali - Morittu Giovanna - Curriculum";"11.79 KB";"22/01/2019";"22/01/2019"
"Resp. Affari Generali e Politiche Sociali - Morittu Giovanna - Inconferibilita'";"474.9 KB";"05/01/2019";"22/01/2019"
"Resp. LL.PP. e Manutenzioni - Addis Salvatore - Curriculum";"7.21 KB";"22/01/2019";"22/01/2019"
"Resp. LL.PP. e Manutenzioni - Addis Salvatore - Inconferibilita'";"491.93 KB";"05/01/2019";"22/01/2019"
"Resp. Edilizia Privata ed Urbanistica - Mannu Antonio Giovanni - Curriculum";"26.94 KB";"22/01/2019";"22/01/2019"
"Resp. Edilizia Privata ed Urbanistica - Mannu Antonio Giovanni - Inconferibilita'";"25.81 KB";"05/01/2019";"22/01/2019"
"Resp. Economico Finanziario - Angela Giua - Curriculum";"7.99 KB";"22/01/2019";"22/01/2019"
"Resp. Economico Finanziario - Angela Giua - Inconferibilita'";"0.95 MB";"05/01/2019";"22/01/2019"
"Resp. Polizia Locale - Stangoni Francesco - Curriculum";"79.01 KB";"22/01/2019";"22/01/2019"
"Resp. Polizia Locale - Stangoni Francesco - Inconferibilita'";"45.55 KB";"05/01/2019";"22/01/2019"
