"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020 Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"111.31 KB";"30/11/2023";"30/11/2023"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit� 2020";"114.39 KB";"30/11/2023";"30/11/2023"
"Decreto nomina Responsabile della prevenzione della corruzione e della trasparenza";"363.34 KB";"30/11/2023";"30/11/2023"
"Direttive sulla corretta applicazione del Principio di Rotazione";"0.74 MB";"25/05/2022";"25/05/2022"
"Patto di integrit�";"389.23 KB";"25/05/2022";"25/05/2022"
"Regolamento sui Controlli Interni";"152.15 KB";"25/05/2022";"25/05/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione 2020";"72.88 KB";"29/03/2021";"29/03/2021"
"PTPC e T 2020-2022";"0.8 MB";"05/02/2020";"05/02/2020"
"Allegato 1 - Mappatura dei Processi";"489.57 KB";"05/02/2020";"05/02/2020"
"ALLEGATO 2 - relazione responsabili";"0.63 MB";"05/02/2020";"05/02/2020"
"Allegato 3 scheda Trasparenza";"0.98 MB";"05/02/2020";"05/02/2020"
"Piano triennale della prevenzione della Corruzione - Trasparenza 2019-2021";"3.04 MB";"11/02/2019";"29/01/2020"
