"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere DUP 2021-2023";"106.34 KB";"14/08/2020";"14/08/2020"
"DUP 2021-2023 (Docemento unico di programmazione)";"0.57 MB";"14/08/2020";"14/08/2020"
"DUP 2020-2022 (Documento unico di programmazione)";"0.53 MB";"22/06/2020";"22/06/2020"
"Parere nota aggiornamento DUP 2020-2022";"194.27 KB";"22/06/2020";"22/06/2020"
"Nota di aggiornamento DUP 2020-2022";"0.55 MB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022 - Parere revisore";"469.16 KB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022 - Equilibri";"144.29 KB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022 - Quadro generale riassuntivo";"82.92 KB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022- Riepilogo per titoli e macroaggregati";"70.01 KB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022 - Riepilogo per titoli";"78.08 KB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022 - Uscite";"326.59 KB";"22/06/2020";"22/06/2020"
"Bilancio 2020-2022 - Entrate";"126.21 KB";"22/06/2020";"22/06/2020"
