"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA DI COERENZA_determinazione RAS n.624DG del 11.04.2017";"1.66 MB";"19/03/2018";"16/05/2024"
"VERIFICA DI COERENZA_BURAS 19 del 20-04-2017";"65.91 KB";"19/03/2018";"16/05/2024"
"TAV.i2 - sovrapposizione PUC vigente e in variante con PPR";"5.99 MB";"19/03/2018";"16/05/2024"
"TAV.i1 - sovrapposizione PUC vigente e in variante";"5.46 MB";"19/03/2018";"16/05/2024"
"TAV.A2 - tabella di calcolo dei volumi delle zone F";"332.67 KB";"19/03/2018";"16/05/2024"
"TAV.A1_vig - tabella riepilogativa del dimensionamento PUC vigente";"357.96 KB";"19/03/2018";"16/05/2024"
"TAV.A1_var - tabella riepilogativa del dimensionamento PUC - variante";"433.74 KB";"19/03/2018";"16/05/2024"
"TAV.00 - Relazione Tecnica";"503.51 KB";"19/03/2018";"16/05/2024"
"del. CC n.58 del 23-12-2016_adozione definitiva";"0.63 MB";"19/03/2018";"16/05/2024"
"del. CC n.42 del 28-09-2016_esame e adozione";"0.54 MB";"19/03/2018";"16/05/2024"
"del. CC n.29 del 06-04-2017_recepimento osservazioni RAS";"474.55 KB";"19/03/2018";"16/05/2024"
"VERIFICA DI COERENZA_determinazione RAS n.533DG del 30.03.2017";"0.87 MB";"19/03/2018";"16/05/2024"
