"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022 - Quadro generale riassuntivo";"183.2 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Prospetto dimostrativo avanzo";"130.89 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 Parametri enti strutturalmente deficitari";"70.72 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Equilibri";"235.58 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Allegato a3";"124.51 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Allegato a2";"341.31 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Allegato a1";"140.73 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Uscite";"1.33 MB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Uscite per titoli";"113.65 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Uscite per titoli e macroaggregari";"121.3 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Riepilogo generale per missioni";"170.65 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 Impegni imputati ad anni successivi";"126.58 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Entrate";"";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Entrate";"320.34 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - entrate per titoli";"173 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Composizioni per missioni FPV";"325.34 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Composizione Fondo crediti dubbia esigibilita'";"196.14 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Accertamenti imputati a esercizi successivi";"146.61 KB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Relazione Giunta";"1.77 MB";"29/05/2023";"29/05/2023"
"rendiconto 2022 - Parere revisore";"1.97 MB";"29/05/2023";"29/05/2023"
"Rendiconto 2022 - Nota integrativa";"1.44 MB";"29/05/2023";"29/05/2023"
