"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di Rappresentanza 2018";"371.07 KB";"29/05/2019";"29/05/2019"
"Rendiconto 2018";"1.28 MB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"294.67 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"0.89 MB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"129 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"61.14 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"168.22 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"302.75 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"111.17 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"60.28 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"99.78 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"147.54 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"75.86 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"133.56 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"68.55 KB";"08/05/2019";"08/05/2019"
"Parere Revisore";"502.87 KB";"08/05/2019";"08/05/2019"
