"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUL_tav.integr._Tav.2_Aree da affidare in concessione - posizionamento su ortofoto";"11 MB";"19/03/2018";"16/05/2024"
"PUL_tav.integr._Tav.1_posizionamento delle aree da affidare in concessione";"2.22 MB";"19/03/2018";"16/05/2024"
"PUL_tav.integr._All.1_Relazione integrativa";"156.75 KB";"19/03/2018";"16/05/2024"
"PUL_Tav.09_Perimetrazione delle aree a pericolosita'� idraulica";"2.24 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.08.3_Manufatti di supporto alla balneazione - percorsi pedonali";"0.78 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.08.2_Manufatti di supporto alla balneazione - tipologie 2, 2a, 6, 7";"0.51 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.08.1_Manufatti di supporto alla balneazione - tipologia 1";"0.54 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.07_Aree da affidare in concessione - posizionamento su ortofoto";"14.58 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.06_Aree da affidare in concessione friubilita' e articolazione interna";"2.77 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.05.3_Planimetria fascia costiera (Pirotto Li Frati - Foce del Coghinas)";"3.67 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.05.2_Planimetria fascia costiera (Li Fughilaggi - Poltu Biancu)";"3.01 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.05.1_Planimetria fascia costiera (Li Mindi - Li Junchi)";"2.5 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.04_Individuazione degli interventi previsti in progetto";"1.62 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.03_Caratterizzazione dello stato ambientale dell'area di intervento";"2.26 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.02_Aree demaniali precluse e concessioni vigenti";"1.38 MB";"19/03/2018";"16/05/2024"
"PUL_Tav.01_Inquadramento generale-territoriale";"5.29 MB";"19/03/2018";"16/05/2024"
"PUL_All.03_Studio di compatibilita' paesaggistico-ambientale";"145.81 KB";"19/03/2018";"16/05/2024"
"PUL_All.02_Norme Tecniche di Attuazione";"250.64 KB";"19/03/2018";"16/05/2024"
"PUL_All.01a_Documentazione fotografica";"3.21 MB";"19/03/2018";"16/05/2024"
"PUL_All.01_Relazione tecnico-illustrativa";"1.5 MB";"19/03/2018";"16/05/2024"
