"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere nota aggiornamento DUPS 2023";"0.97 MB";"07/04/2023";"07/04/2023"
"Bilancio 2023 riepilogo uscite per titoli";"124.69 KB";"07/04/2023";"07/04/2023"
"Bilancio 2023 riepilogo spese per macroaggregati";"118 KB";"07/04/2023";"07/04/2023"
"Bilancio 2023 Quadro generale riassuntivo";"132.97 KB";"07/04/2023";"07/04/2023"
"Bilancio 2023 parere revisore";"1.89 MB";"07/04/2023";"07/04/2023"
"Bilancio 2023 Equilibri";"240.88 KB";"07/04/2023";"07/04/2023"
"Bilancio 2023 Entrate";"246.59 KB";"07/04/2023";"07/04/2023"
"Bilancio 2023  Uscite";"1.17 MB";"07/04/2023";"07/04/2023"
"Bilancio 2023 Entrate per titoli";"142.24 KB";"07/04/2023";"07/04/2023"
"DUP 2023-2025 semplificato (Documento unico di programmazione)";"1.41 MB";"15/09/2022";"15/09/2022"
