"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV.06_Proposta sistemazione area standard";"394.62 KB";"30/07/2018";"16/05/2024"
"TAV.05_Tipologia edilizia";"3.36 MB";"30/07/2018";"16/05/2024"
"TAV.04_Zonizzazione";"0.88 MB";"30/07/2018";"16/05/2024"
"TAV.03_Planivolumetrico";"362.44 KB";"30/07/2018";"16/05/2024"
"TAV.02_P.d.L. convenzionato";"369.26 KB";"30/07/2018";"16/05/2024"
"TAV.01_Inquadramento territoriale";"4.76 MB";"30/07/2018";"16/05/2024"
"TAV. 01A_Inquadramento territoriale comparto";"1.91 MB";"30/07/2018";"16/05/2024"
"del. C.C. n.19 del 26-03-2018";"307.55 KB";"30/07/2018";"16/05/2024"
"ALL.F_Computo opere sistemazione area standard";"291.7 KB";"30/07/2018";"16/05/2024"
"ALL.A_Relazione";"362.15 KB";"30/07/2018";"16/05/2024"
"ALL.E_Norme tecniche di attuazione";"337.8 KB";"30/07/2018";"16/05/2024"
"ALL.D1_Stima_invarianza_idraulica";"1.79 MB";"30/07/2018";"16/05/2024"
"ALL.D_Studio_compatibilit�_idraulica";"3.96 MB";"30/07/2018";"16/05/2024"
"ALL.C_Studio_compatibilit�_geologica";"3.27 MB";"30/07/2018";"16/05/2024"
"ALL.B_Schema di convenzione";"0.81 MB";"30/07/2018";"16/05/2024"
