"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2022";"96.62 KB";"18/07/2023";"18/07/2023"
"Conto annuale 2021";"94.43 KB";"18/10/2022";"18/10/2022"
"D.G.C. n. 13_2022_programmazione triennale 2022_2024";"0.62 MB";"11/02/2022";"11/02/2022"
"Allegato alla D.G.C. n. 13_2022 - Parere revisore  n. 1 del 31.01.2022 ";"174.22 KB";"11/02/2022";"11/02/2022"
"Conto annuale 2020";"97.5 KB";"11/02/2022";"11/02/2022"
"D.G.C. n. 90 del 24.09.2021 modifica ed integrazione programma triennale fabbisogno personale 2021_2023";"0.78 MB";"11/02/2022";"11/02/2022"
"D.G.C. N. 72 DEL01.09.2021 Programma triennale fabbisogno del personale 2021_2023 e piano occupazionale 2021 2022-integrazione delibera G.C.n�16";"450.7 KB";"11/02/2022";"11/02/2022"
"D.G.C. n. 16 del 08.03.2021 - Programma triennale fabbisogno personale 2021/2023. Piano occupazionale 2021. Dichiarazione insussistenza personale in eccedenza o soprannumero";"0.76 MB";"16/03/2021";"16/03/2021"
"Allegato alla D.G.C. N. 16 del 08.03.2021";"50.61 KB";"16/03/2021";"16/03/2021"
"Allegato alla D.G.C. N. 16 del 08.03.2021";"50.2 KB";"16/03/2021";"16/03/2021"
"Integrazione programmazione fabbisogno personale 2020/2021";"193.91 KB";"24/11/2020";"09/03/2021"
"Piano Triennale Assunzioni 2020-2022";"0.69 MB";"24/11/2020";"24/11/2020"
"Conto annuale 2019";"86.76 KB";"24/11/2020";"24/11/2020"
"Integrazione programmazione fabbisogno personale 2019/2021";"311.6 KB";"09/12/2019";"09/12/2019"
"Piano Triennale Assunzioni 2019-2021";"0.56 MB";"22/08/2019";"22/08/2019"
"Conto annuale 2018";"87.19 KB";"22/08/2019";"22/08/2019"
"Piano Triennale Assunzioni 2018-2020";"223.13 KB";"16/01/2019";"16/01/2019"
