"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere nota aggiornamento DUPS 2024-2026";"1.02 MB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Parere Revisore";"1.69 MB";"09/01/2024";"09/01/2024"
"Nota di aggiornamento DUPS 2024-2026";"1.14 MB";"09/01/2024";"09/01/2024"
"DUPS 2024-2026";"1.46 MB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Uscite";"3.46 MB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Riepilogo Uscite per  titoli e macroaggregati";"225.18 KB";"09/01/2024";"09/01/2024"
"Bilancio Uscite per titoli";"131.37 KB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Quadro generale riassuntivo";"195.7 KB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Equilibri";"445.19 KB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Entrate ";"411.29 KB";"09/01/2024";"09/01/2024"
"Bilancio 2024 Entrate per titoli";"178.61 KB";"09/01/2024";"09/01/2024"
