"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2021 - Parere revisore";"1.21 MB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Uscite";"1.32 MB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Uscite per titoli";"113.76 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Riepilogo per per macroaggregati";"120.89 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Riepilogo spese per missione";"171.03 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Relazione sulla gestione";"1.87 MB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Quadro generale riassuntivo";"153.75 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Prospetto dimostrazione avanzo di amministrazione";"130.8 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Parametri ente strutturalmente deficitario";"70.73 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Nota integrativa";"1.23 MB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Impego imputati ad esercizi successivi";"126.33 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Equilibri";"235.35 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Entrate";"320.33 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Entrate per titoli";"172.92 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Composizione per missione FPV";"322.29 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Composizione FCDE";"195.8 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Allegato a3";"124.46 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Allegato a2";"396.32 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Allegato a1";"132.29 KB";"04/05/2022";"04/05/2022"
"Rendiconto 2021 - Accertamento imputati esercizi successivi";"146.71 KB";"04/05/2022";"04/05/2022"
