"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2023-2025 ";"276.46 KB";"07/06/2023";"07/06/2023"
"Bilancio 2023-2025 ";"156.97 KB";"07/06/2023";"07/06/2023"
"Bilancio 2023-2025 ";"377.32 KB";"07/06/2023";"07/06/2023"
"Bilancio 2022-2024 ";"273.17 KB";"07/06/2023";"07/06/2023"
"Bilancio 2022-2024 ";"156.56 KB";"07/06/2023";"07/06/2023"
"Bilancio 2022-2024 ";"375.94 KB";"07/06/2023";"07/06/2023"
"Rendiconto 2022";"193.18 KB";"01/06/2023";"05/06/2023"
"Rendiconto 2022";"216.76 KB";"01/06/2023";"05/06/2023"
"Rendiconto 2022";"142.89 KB";"01/06/2023";"05/06/2023"
"Rendiconto 2022";"306.88 KB";"01/06/2023";"05/06/2023"
"Rendiconto 2021";"193.18 KB";"01/06/2023";"01/06/2023"
"Rendiconto 2021";"204.97 KB";"01/06/2023";"01/06/2023"
"Rendiconto 2021";"144.05 KB";"01/06/2023";"01/06/2023"
"Rendiconto 2021";"302.64 KB";"01/06/2023";"01/06/2023"
"Rendiconto 2020";"44.52 KB";"21/05/2021";"21/05/2021"
"Rendiconto 2020";"164.81 KB";"21/05/2021";"21/05/2021"
"Rendiconto 2020";"217.4 KB";"21/05/2021";"21/05/2021"
"Rendiconto 2020";"148.36 KB";"21/05/2021";"21/05/2021"
"Bilancio 2021-2023";"328.1 KB";"21/05/2021";"21/05/2021"
"Bilancio 2021-2023";"211.92 KB";"21/05/2021";"21/05/2021"
"Bilancio 2021-2023";"40.96 KB";"21/05/2021";"21/05/2021"
"Rendiconto 2019";"36.63 KB";"18/03/2021";"18/03/2021"
"Rendiconto 2019";"39.11 KB";"18/03/2021";"18/03/2021"
"Rendiconto 2019";"25.72 KB";"18/03/2021";"18/03/2021"
"Rendiconto 2019";"65.33 KB";"18/03/2021";"18/03/2021"
"Bilancio 2020-2022";"51.34 KB";"18/03/2021";"18/03/2021"
"Bilancio 2020-2022";"25.69 KB";"18/03/2021";"18/03/2021"
"Bilancio 2020-2022";"52.89 KB";"18/03/2021";"18/03/2021"
"Bilancio 2019/2021";"38.99 KB";"08/05/2019";"08/05/2019"
"Bilancio 2019/2021";"38.99 KB";"08/05/2019";"08/05/2019"
"Bilancio 2019/2021";"39.93 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"13.63 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"49.34 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"24.54 KB";"08/05/2019";"08/05/2019"
"Rendiconto 2018";"27.25 KB";"08/05/2019";"08/05/2019"
