"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione griglia di rilevazione - Novembre 2023";"56.17 KB";"11/12/2023";"11/12/2023"
"Ricevuta ANAC trasmissione griglia - Novembre 2023";"106.74 KB";"11/12/2023";"11/12/2023"
"Documento di attestazione griglia di rilevazione 2023";"27.5 KB";"05/09/2023";"05/09/2023"
"Ricevuta ANAC trasmissione griglia 2023";"60.35 KB";"05/09/2023";"05/09/2023"
"Griglia di rilevazione al 31.10.2022";"29.42 KB";"04/11/2022";"04/11/2022"
"Ricevuta ANAC trasmissione griglia al 31.05.2022";"41.4 KB";"14/06/2022";"04/11/2022"
"Documento di attestazione griglia di rilevazione al 31.05.2022";"310.17 KB";"13/06/2022";"04/11/2022"
"Griglia di rilevazione al 31.05.2022";"31.57 KB";"13/06/2022";"04/11/2022"
"Ricevuta ANAC trasmissione griglia 2021";"35.57 KB";"17/06/2021";"22/02/2022"
"Documento di attestazione griglia di rilevazione 2021";"180.51 KB";"16/06/2021";"16/06/2021"
"Griglia di rilevazione 2021";"22.36 KB";"16/06/2021";"16/06/2021"
"Documento di attestazione - Griglia di rilevazione 2020";"278.08 KB";"08/07/2020";"08/07/2020"
"Griglia di rilevazione 2020";"412.7 KB";"08/07/2020";"08/07/2020"
"Documento di validazione relazione finale- anno 2019";"203.31 KB";"22/06/2020";"22/06/2020"
"Documento di validazione relazione finale- anno 2018";"0.55 MB";"23/08/2019";"23/08/2019"
"Documento di attestazione e scheda di sintesi 2019";"265.7 KB";"09/04/2019";"23/08/2019"
"Griglia di rilevazione al 31 marzo 2019";"77.5 KB";"09/04/2019";"09/04/2019"
