"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2022 uscite";"1.17 MB";"12/04/2022";"21/06/2022"
"Bilancio 2022 entrate";"246.59 KB";"12/04/2022";"21/06/2022"
"Bilancio 2022 riepilogo uscite per titoli";"124.48 KB";"12/04/2022";"21/06/2022"
"Bilancio 2022 riepilogo spese per macroaggregati";"117.85 KB";"12/04/2022";"21/06/2022"
"Bilancio 2022 riepilogo entrate per titoli";"142.21 KB";"12/04/2022";"21/06/2022"
"Bilancio 2022 quadro generale riassuntivo";"132.84 KB";"12/04/2022";"21/06/2022"
"Bilancio 2022 equilibri";"240.57 KB";"12/04/2022";"21/06/2022"
"Bilancio 2022 parere revisore";"2.1 MB";"12/04/2022";"12/04/2022"
"Parere nota aggiornamento DUP 2022";"1.09 MB";"12/04/2022";"12/04/2022"
"Nota di aggiornamento DUP 2022";"1.79 MB";"12/04/2022";"12/04/2022"
"DUP 2022-2024 (Documento unico di programmazione)";"1.36 MB";"06/09/2021";"06/09/2021"
