"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Report Finale 2023 ANTICORRUZIONE E TRASPARENZA";"449.29 KB";"30/01/2024";"30/01/2024"
"Scheda Relazione annuale RPCT";"83.63 KB";"30/01/2024";"30/01/2024"
"Report monitoraggio trasparenza";"232.74 KB";"11/10/2023";"11/10/2023"
"Scheda primo monitoraggio PIAO";"1.83 MB";"10/10/2023";"11/10/2023"
"PIAO_2023_2025_Badesi";"3.36 MB";"06/10/2023";"06/10/2023"
"Allegato1_Catalogo Processi Badesi";"1.01 MB";"06/10/2023";"06/10/2023"
"Allegato3_Mappatura Processi Badesi";"6.16 MB";"06/10/2023";"06/10/2023"
"Allegato4_misuretrasparenza_Badesi_2023";"48.74 KB";"06/10/2023";"06/10/2023"
"Allegato5_scheda monitoraggio";"36.54 KB";"06/10/2023";"06/10/2023"
"Decreto di individuazione del Segretario Comunale quale responsabile della trasparenza ai sensi dell'art. 43 d. Lgs. 33/2013";"0.88 MB";"06/10/2023";"06/10/2023"
"Decreto di individuazione del Segretario Comunale quale responsabile in materia di prevenzione della corruzione ai sensi dell'art. 1, comma 7, l. 06.11.2012 n. 190.";"0.99 MB";"06/10/2023";"06/10/2023"
"2023 Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"92.85 KB";"06/10/2023";"06/10/2023"
"2023 Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"84.62 KB";"06/10/2023";"06/10/2023"
"2023 Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"87.26 KB";"06/10/2023";"06/10/2023"
