"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda monitoraggio - AREA AFFARI GENERALI E POLITICHE SOCIALI al 31-12-2023";"226.62 KB";"14/02/2024";"14/02/2024"
"Scheda monitoraggio - AREA ECONOMICO FINANZIARIA al 31-12-2023";"166.84 KB";"14/02/2024";"14/02/2024"
"Scheda monitoraggio - AREA EDILIZIA PRIVATA al 31-12-2023";"260.99 KB";"14/02/2024";"14/02/2024"
"Scheda monitoraggio - AREA EDILIZIA PUBBLICA al 31-12-2023";"1 MB";"14/02/2024";"14/02/2024"
"Scheda monitoraggio - AREA POLIZIA LOCALE al 31-12-2023";"388.98 KB";"14/02/2024";"14/02/2024"
"Report Finale 2023 ANTICORRUZIONE E TRASPARENZA";"449.29 KB";"30/01/2024";"30/01/2024"
"PIAO 2023/2025";"3.36 MB";"28/06/2023";"07/07/2023"
"Allegato1_Catalogo Processi Badesi";"1.01 MB";"07/07/2023";"07/07/2023"
"Allegato2_Obiettivi perfomance e portafoglio servizi 2023";"5.48 MB";"07/07/2023";"07/07/2023"
"Allegato3_Mappatura Processi Badesi";"6.16 MB";"07/07/2023";"07/07/2023"
"Allegato4_misuretrasparenza_Badesi_2023";"48.74 KB";"07/07/2023";"07/07/2023"
"Allegato5_scheda monitoraggio";"36.54 KB";"07/07/2023";"07/07/2023"
