"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore";"451.4 KB";"04/06/2021";"04/06/2021"
"Uscite";"1.32 MB";"04/06/2021";"04/06/2021"
"Riepilogo spese per titoli";"113.73 KB";"04/06/2021";"04/06/2021"
"Riepilogo spese per titoli e macroaggregati";"121.25 KB";"04/06/2021";"04/06/2021"
"Riepilogo entrate per ititoli";"173.17 KB";"04/06/2021";"04/06/2021"
"Riepilogo spese per missioni";"170.62 KB";"04/06/2021";"04/06/2021"
"Quadro generale riassuntivo";"154.28 KB";"04/06/2021";"04/06/2021"
"Prospetto dimostrativo risultato di amministrazione";"130.67 KB";"04/06/2021";"04/06/2021"
"Parametri deficitarieta' strutturale";"70.72 KB";"04/06/2021";"04/06/2021"
"Impegni imputati anni successivi";"126.39 KB";"04/06/2021";"04/06/2021"
"Entrate";"320.9 KB";"04/06/2021";"04/06/2021"
"Composizione per missioni FPV";"326.46 KB";"04/06/2021";"04/06/2021"
"Composizione  CDE";"194.59 KB";"04/06/2021";"04/06/2021"
"Allegato a1";"133.13 KB";"04/06/2021";"04/06/2021"
"Allegato a3";"125.62 KB";"04/06/2021";"04/06/2021"
"Allegato a2";"334.03 KB";"04/06/2021";"04/06/2021"
"Accertamenti imputati anni successivi";"146.73 KB";"04/06/2021";"04/06/2021"
"Relazione Giunta";"3.04 MB";"04/06/2021";"04/06/2021"
"Il rendiconto della gestione  2020 � deliberato entro il 31 maggio 2021. Art. 227 del D.Lgs 267/2000";"";"18/03/2021";"19/05/2021"
