"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2019";"432.05 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"41.07 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"72.04 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"80.06 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"97.82 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"85.67 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"462.14 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"91.07 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"77.98 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"134.63 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"84.31 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"83.74 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"0.78 MB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"80.53 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"150.77 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"104.58 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"148.77 KB";"01/07/2020";"01/07/2020"
"Rendiconto 2019";"86.88 KB";"01/07/2020";"01/07/2020"
